id	name	area type	area class	ags	rs	parent id
8630828	Welt	WELT	PoliticalArea			
311493	Deutschland	LAND	PoliticalArea			8630828
9440966	Brandenburg	BUNDESLAND	PoliticalArea	12	12	311493
315064	Schleswig-Holstein	BUNDESLAND	PoliticalArea	01	01	311493
9278170	Hamburg	BUNDESLAND	PoliticalArea	02	02	311493
9172047	Bayern	BUNDESLAND	PoliticalArea	09	09	311493
9172046	Baden-Württemberg	BUNDESLAND	PoliticalArea	08	08	311493
9172051	Mecklenburg-Vorpommern	BUNDESLAND	PoliticalArea	13	13	311493
9172050	Hessen	BUNDESLAND	PoliticalArea	06	06	311493
9172049	Thüringen	BUNDESLAND	PoliticalArea	16	16	311493
9172048	Berlin	BUNDESLAND	PoliticalArea	11	11	311493
9172055	Sachsen-Anhalt	BUNDESLAND	PoliticalArea	15	15	311493
9172054	Rheinland-Pfalz	BUNDESLAND	PoliticalArea	07	07	311493
9172053	Nordrhein-Westfalen	BUNDESLAND	PoliticalArea	05	05	311493
9172052	Niedersachsen	BUNDESLAND	PoliticalArea	03	03	311493
9440967	Potsdam	KREISFREIE_STADT	PoliticalArea	12054000	120540000000	9440966
9006393	Ostholstein	LANDKREIS	PoliticalArea	01055	01055	315064
9006392	Nordfriesland	LANDKREIS	PoliticalArea	01054	01054	315064
9006395	Plön	LANDKREIS	PoliticalArea	01057	01057	315064
9006394	Pinneberg	LANDKREIS	PoliticalArea	01056	01056	315064
9006397	Schleswig-Flensburg	LANDKREIS	PoliticalArea	01059	01059	315064
9006396	Rendsburg-Eckernförde	LANDKREIS	PoliticalArea	01058	01058	315064
9006399	Steinburg	LANDKREIS	PoliticalArea	01061	01061	315064
9006398	Segeberg	LANDKREIS	PoliticalArea	01060	01060	315064
9006391	Herzogtum Lauenburg	LANDKREIS	PoliticalArea	01053	01053	315064
9006390	Dithmarschen	LANDKREIS	PoliticalArea	01051	01051	315064
9006401	Flensburg	KREISFREIE_STADT	PoliticalArea	01001000	010010000000	315064
9006400	Stormarn	LANDKREIS	PoliticalArea	01062	01062	315064
9006403	Lübeck, Hansestadt	KREISFREIE_STADT	PoliticalArea	01003000	010030000000	315064
9006402	Kiel	KREISFREIE_STADT	PoliticalArea	01002000	010020000000	315064
9006404	Neumünster	KREISFREIE_STADT	PoliticalArea	01004000	010040000000	315064
9278172	Hamburg, Freie und Hansestadt	KREISFREIE_STADT	PoliticalArea	02000000	020000000000	9278170
9440987	Mittelfranken	REGIERUNGSBEZIRK	PoliticalArea	095	095	9172047
9278167	Oberbayern	REGIERUNGSBEZIRK	PoliticalArea	091	091	9172047
9172426	Reg.-Bez. Karlsruhe	REGIERUNGSBEZIRK	PoliticalArea	082	082	9172046
9288414	Reg.-Bez. Stuttgart	REGIERUNGSBEZIRK	PoliticalArea	081	081	9172046
9278173	Darmstadt	VERWALTUNGSBEREICH	PoliticalArea	064	064	9172050
9278169	Berlin, Stadt	KREISFREIE_STADT	PoliticalArea	11000000	110000000000	9172048
9278180	Reg.-Bez. Köln	REGIERUNGSBEZIRK	PoliticalArea	053	053	9172053
9781240	Reg.-Bez. Düsseldorf	REGIERUNGSBEZIRK	PoliticalArea	051	051	9172053
9278176	Braunschweig	BEZIRK	PoliticalArea	031	031	9172052
9288411	Hannover/Nienburg	BEZIRK	PoliticalArea	032	032	9172052
9020374	Bosau	GEMEINDE	PoliticalArea	01055007	010550007007	9006393
9006427	Lensahn	AMT	PoliticalArea	01055	010555546	9006393
9006429	Ostholstein-Mitte	AMT	PoliticalArea	01055	010555591	9006393
9006428	Oldenburg-Land	AMT	PoliticalArea	01055	010555543	9006393
9006873	Ahrensbök	GEMEINDE	PoliticalArea	01055001	010550001001	9006393
9006875	Grömitz	GEMEINDE	PoliticalArea	01055016	010550016016	9006393
9006874	Dahme	GEMEINDE	PoliticalArea	01055010	010550010010	9006393
9006877	Kellenhusen (Ostsee)	GEMEINDE	PoliticalArea	01055025	010550025025	9006393
9006876	Grube	GEMEINDE	PoliticalArea	01055018	010550018018	9006393
9006879	Ratekau	GEMEINDE	PoliticalArea	01055035	010550035035	9006393
9006878	Malente	GROSSGEMEINDE	PoliticalArea	01055028	010550028028	9006393
9006889	Oldenburg in Holstein	GEMEINDE	PoliticalArea	01055033	010550033033	9006393
9006888	Neustadt in Holstein	GEMEINDE	PoliticalArea	01055032	010550032032	9006393
9006881	Stockelsdorf	GEMEINDE	PoliticalArea	01055040	010550040040	9006393
9006880	Scharbeutz	GEMEINDE	PoliticalArea	01055044	010550044044	9006393
9006883	Timmendorfer Strand	GEMEINDE	PoliticalArea	01055042	010550042042	9006393
9006882	Süsel	GEMEINDE	PoliticalArea	01055041	010550041041	9006393
9006885	Eutin	GEMEINDE	PoliticalArea	01055012	010550012012	9006393
9006884	Bad Schwartau	GEMEINDE	PoliticalArea	01055004	010550004004	9006393
9006887	Heiligenhafen	GEMEINDE	PoliticalArea	01055021	010550021021	9006393
9006886	Fehmarn	GEMEINDE	PoliticalArea	01055046	010550046046	9006393
9006425	Südtondern	AMT	PoliticalArea	01054	010545489	9006392
9006424	Pellworm	AMT	PoliticalArea	01054	010545459	9006392
9006426	Viöl	AMT	PoliticalArea	01054	010545453	9006392
9006419	Eiderstedt	AMT	PoliticalArea	01054	010545417	9006392
9006421	Landschaft Sylt	AMT	PoliticalArea	01054	010545439	9006392
9006420	Föhr-Amrum	AMT	PoliticalArea	01054	010545488	9006392
9006423	Nordsee-Treene	AMT	PoliticalArea	01054	010545492	9006392
